﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
332089,0000000022,岡山県総社市,絹本著色仏涅槃図,ケンポンチョイロフツネハンズ,,,県指定　絵画,美術工芸品,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺,2019-03-08,,,,,,,,,,,,
332089,0000000023,岡山県総社市,岩屋の皇の墓,イワヤノスベラギノハカ,,,県指定　石造美術,美術工芸品,,,,岡山県総社市奥坂,,,,,,,,,,,,,,,,,,,岩屋寺,1955-07-19,,,,,,,,,,,,
332089,0000000024,岡山県総社市,大覚大僧正題目石,ダイサトルダイソウジョウダイモクイシ,,,県指定　石造美術,美術工芸品,,,,岡山県総社市清音軽部,,,,,,,,,,,,,,,,,,,大覚寺,1959-01-13,,,,,,,,,,,,
332089,0000000025,岡山県総社市,磨崖仏,マガイブツ,,,県指定　石造美術,美術工芸品,,,,岡山県総社市下原,,,,,,,,,,,,,,,,,,,総社市,1959-03-27,,,,,,,,,,,,
332089,0000000026,岡山県総社市,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,県指定　彫刻,美術工芸品,,,,岡山県総社市三須,,,,,,,,,,,,,,,,,,,明光寺（岡山県立博物館寄託）,1955-07-19,,,,,,,,,,,,
332089,0000000027,岡山県総社市,木造地蔵菩薩立像,モクゾウジゾウボサツリツゾウ,,,県指定　彫刻,美術工芸品,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,国分寺,1955-07-19,,,,,,,,,,,,
332089,0000000028,岡山県総社市,梵鐘,ボンショウ,,,県指定　工芸,工芸技術,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺,1959-03-27,,,,,,,,,,,,
332089,0000000029,岡山県総社市,「矢田部首人足」銘セン,「ヤタベクビヒトアシ」メイセン,,,県指定　考古,その他,,,,岡山県総社市新本,,,,,,,,,,,,,,,,,,,個人（岡山県立博物館寄託）,1991-04-05,,,,,,,,,,,,
332089,0000000030,岡山県総社市,宝福寺文書,ホウフクジブンショ,,,県指定　古文書,その他,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺,2011-03-04,,,,,,,,,,,,
332089,0000000031,岡山県総社市,新本両国司神社の赤米の神饌,ニイモトリョウコクシジンジャノアカゴメノシンセン,,,県指定　無形民俗文化財,その他,,,,岡山県総社市新本,,,,,,,,,,,,,,,,,,,本庄国司神社赤米保存会・新庄国司神社赤米保存会,1985-04-02,,,,,,,,,,,,
332089,0000000032,岡山県総社市,秦廃寺,ハタハイジ,,,県指定　史跡,その他,,,,岡山県総社市秦,,,,,,,,,,,,,,,,,,,個人,1959-03-27,,,,,,,,,,,,
332089,0000000033,岡山県総社市,宮山墳墓群,ミヤヤマフンボグン,,,県指定　史跡,その他,,,,岡山県総社市三輪,,,,,,,,,,,,,,,,,,,百射山神社,1964-05-06,,,,,,,,,,,,
332089,0000000034,岡山県総社市,宮山天望古墳,ミヤヤマテンボウコフン,,,県指定　史跡,その他,,,,岡山県総社市三輪,,,,,,,,,,,,,,,,,,,百射山神社,1964-12-02,,,,,,,,,,,,
332089,0000000035,岡山県総社市,江崎古墳,エザキコフン,,,県指定　史跡,その他,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,総社市,1986-04-04,,,,,,,,,,,,
332089,0000000036,岡山県総社市,栢寺廃寺跡,カヤテラハイジアト,,,県指定　史跡,その他,,,,岡山県総社市南溝手,,,,,,,,,,,,,,,,,,,総社市,1987-04-03,,,,,,,,,,,,
332089,0000000037,岡山県総社市,宝福寺,ホウフクジ,,,県指定　史跡,その他,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺,2000-03-28,,,,,,,,,,,,
332089,0000000038,岡山県総社市,一丁ぐろ古墳,イッチョウグロコフン,,,県指定　史跡,その他,,,,岡山県総社市秦,,,,,,,,,,,,,,,,,,,南秦三部落自治会、秦地区有林管理組合,2016-02-05,,,,,,,,,,,,
332089,0000000039,岡山県総社市,角力取山の大松,スモウトリヤマノオオマツ,,,県指定　史跡,その他,,,,岡山県総社市岡谷,,,,,,,,,,,,,,,,,,,総社市,1972-12-09,,,,,,,,,,,,
332089,0000000040,岡山県総社市,木造聖観音菩薩立像,モクゾウヒジリカンノンボサツリツゾウ,,,市指定　彫刻,美術工芸品,,,,岡山県総社市山田,,,,,,,,,,,,,,,,,,,善福寺,1959-07-13,,,,,,,,,,,,
332089,0000000041,岡山県総社市,木造不動明王立像,モクゾウフドウミョウオウリツゾウ,,,市指定　彫刻,美術工芸品,,,,岡山県総社市山田,,,,,,,,,,,,,,,,,,,善福寺,1959-07-13,,,,,,,,,,,,
332089,0000000042,岡山県総社市,木造毘沙門天立像,モクゾウビシャモンテンリツゾウ,,,市指定　彫刻,美術工芸品,,,,岡山県総社市山田,,,,,,,,,,,,,,,,,,,善福寺,1959-07-13,,,,,,,,,,,,
332089,0000000043,岡山県総社市,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,市指定　彫刻,美術工芸品,,,,岡山県総社市種井,,,,,,,,,,,,,,,,,,,東光寺,1971-05-25,,,,,,,,,,,,
332089,0000000044,岡山県総社市,木造毘沙門天立像,モクゾウビシャモンテンリツゾウ,,,市指定　彫刻,美術工芸品,,,,岡山県総社市種井,,,,,,,,,,,,,,,,,,,東光寺,1971-05-25,,,,,,,,,,,,
332089,0000000045,岡山県総社市,四世高先和尚の墓石,ヨンセイダカサキオショウノハカイシ,,,市指定　石造美術,美術工芸品,,,,岡山県総社市影,,,,,,,,,,,,,,,,,,,華蔵院,1971-05-25,,,,,,,,,,,,
332089,0000000046,岡山県総社市,藤原為貞宝篋印塔,フジワラタメサダホウキョウイントウ,,,市指定　石造美術,美術工芸品,,,,岡山県総社市清音柿木,,,,,,,,,,,,,,,,,,,総社市,1995-12-13,,,,,,,,,,,,
332089,0000000047,岡山県総社市,種子十三仏（穴観音）,シュシジュウソウフツ（アナカンノン）,,,市指定　石造美術,美術工芸品,,,,岡山県総社市奥坂,,,,,,,,,,,,,,,,,,,穴観音保存会,1999-04-28,,,,,,,,,,,,
332089,0000000048,岡山県総社市,鬼の釜,オニノカマ,,,市指定　工芸・考古,工芸技術,,,,岡山県総社市黒尾,,,,,,,,,,,,,,,,,,,個人,1964-05-27,,,,,,,,,,,,
332089,0000000049,岡山県総社市,厨子,ズシ,,,市指定　工芸・考古,工芸技術,,,,岡山県総社市種井,,,,,,,,,,,,,,,,,,,東光寺,1971-05-25,,,,,,,,,,,,
332089,0000000050,岡山県総社市,扁額,ヘンガク,,,市指定　工芸・考古,工芸技術,,,,岡山県総社市清音軽部,,,,,,,,,,,,,,,,,,,大覚寺,1997-09-17,,,,,,,,,,,,
332089,0000000051,岡山県総社市,佐野山古墳,サノヤマコフン,,,市指定　史跡,その他,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,個人,1959-07-03,,,,,,,,,,,,
332089,0000000052,岡山県総社市,古川古松軒の墓,フルカワフルマツノキノハカ,,,市指定　史跡,その他,,,,岡山県総社市新本,,,,,,,,,,,,,,,,,,,宅源寺,1965-01-20,,,,,,,,,,,,
332089,0000000053,岡山県総社市,増弁入定地,ゾウベンニュウジョウチ,,,市指定　史跡,その他,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,金龍寺,1965-01-20,,,,,,,,,,,,
332089,0000000054,岡山県総社市,義民埋葬地,ギミンマイソウチ,,,市指定　史跡,その他,,,,岡山県総社市新本,,,,,,,,,,,,,,,,,,,西明寺ほか,1965-07-02,,,,,,,,,,,,
332089,0000000055,岡山県総社市,若水山古墳群,ワカミズヤマコフングン,,,市指定　史跡,その他,,,,岡山県総社市原,,,,,,,,,,,,,,,,,,,個人,1966-04-14,,,,,,,,,,,,
332089,0000000056,岡山県総社市,日羽大塚古墳,ヒハネオオツカコフン,,,市指定　史跡,その他,,,,岡山県総社市日羽,,,,,,,,,,,,,,,,,,,個人,1966-04-14,,,,,,,,,,,,
332089,0000000057,岡山県総社市,下村経塚,シモムラキョウヅカ,,,市指定　史跡,その他,,,,岡山県総社市下倉,,,,,,,,,,,,,,,,,,,個人,1966-04-14,,,,,,,,,,,,
332089,0000000058,岡山県総社市,美袋本陣跡,ミナギホンジンアト,,,市指定　史跡,その他,,,,岡山県総社市美袋,,,,,,,,,,,,,,,,,,,岡山西農業協同組合,1966-04-14,,,,,,,,,,,,
332089,0000000059,岡山県総社市,角力取山古墳,スモウトリヤマコフン,,,市指定　史跡,その他,,,,岡山県総社市岡谷,,,,,,,,,,,,,,,,,,,総社市,1971-03-20,,,,,,,,,,,,
332089,0000000060,岡山県総社市,宿寺山古墳,ヤドテラヤマコフン,,,市指定　史跡,その他,,,,岡山県総社市宿,,,,,,,,,,,,,,,,,,,個人,1971-03-20,,,,,,,,,,,,
332089,0000000061,岡山県総社市,赤坂龍塚古墳,アカサカリュウヅカコフン,,,市指定　史跡,その他,,,,岡山県総社市岡谷,,,,,,,,,,,,,,,,,,,個人,1971-03-20,,,,,,,,,,,,
332089,0000000062,岡山県総社市,道満塚古墳,ミチミツルヅカコフン,,,市指定　史跡,その他,,,,岡山県総社市地頭片山,,,,,,,,,,,,,,,,,,,個人,1971-03-20,,,,,,,,,,,,
332089,0000000063,岡山県総社市,一里塚跡,イチリヅカアト,,,市指定　史跡,その他,,,,岡山県総社市西郡,,,,,,,,,,,,,,,,,,,西郡共有林代表者,1971-03-20,,,,,,,,,,,,
332089,0000000064,岡山県総社市,ケンギョウ田遺跡,ケンギョウデンイセキ,,,市指定　史跡,その他,,,,岡山県総社市日羽,,,,,,,,,,,,,,,,,,,個人,1971-04-01,,,,,,,,,,,,
332089,0000000065,岡山県総社市,幸山城跡,コウヤマジョウセキ,,,市指定　史跡,その他,,,,岡山県総社市西郡,,,,,,,,,,,,,,,,,,,西郡共有林代表者,1975-02-03,,,,,,,,,,,,
332089,0000000066,岡山県総社市,鬼ノ身城跡,オニノミジョウセキ,,,市指定　史跡,その他,,,,岡山県総社市山田,,,,,,,,,,,,,,,,,,,個人,1980-01-14,,,,,,,,,,,,
332089,0000000067,岡山県総社市,伝備中国府跡,デンビッチュウコクフアト,,,市指定　史跡,その他,,,,岡山県総社市金井戸,,,,,,,,,,,,,,,,,,,総社市（国から委託管理）,1983-03-10,,,,,,,,,,,,
332089,0000000068,岡山県総社市,総社跡,ソウジャアト,,,市指定　史跡,その他,,,,岡山県総社市総社,,,,,,,,,,,,,,,,,,,総社宮,1994-10-24,,,,,,,,,,,,
332089,0000000069,岡山県総社市,峠1号墳、峠2号墳、峠3号墳第１・第2石室（歴史広場）,トウゲ１ゴウフン、トウゲ２ゴウフン、トウゲ３ゴウフンダイ１・ダイ２セキシツ（レキシヒロバ）,,,市指定　史跡,その他,,,,岡山県総社市清音三因,,,,,,,,,,,,,,,,,,,総社市,1995-12-13,,,,,,,,,,,,
332089,0000000070,岡山県総社市,経山城跡,キョウヤマジョウセキ,,,市指定　史跡,その他,,,,岡山県総社市黒尾,,,,,,,,,,,,,,,,,,,総社市,1999-04-28,,,,,,,,,,,,
332089,0000000071,岡山県総社市,三因古墳群,サンインコフングン,,,市指定　史跡,その他,,,,岡山県総社市清音三因,,,,,,,,,,,,,,,,,,,個人,2004-10-13,,,,,,,,,,,,
332089,0000000072,岡山県総社市,いぶき（正眼寺）,イブキ（ショウガンジ）,,,市指定 天然記念物,その他,,,,岡山県総社市東阿曽,,,,,,,,,,,,,,,,,,,正眼寺,1965-07-02,,,,,,,,,,,,
332089,0000000073,岡山県総社市,作原の椋の古木,ツクルハラノムクノコボク,,,市指定 天然記念物,その他,,,,岡山県総社市日羽,,,,,,,,,,,,,,,,,,,総社市,1966-04-14,,,,,,,,,,,,
332089,0000000074,岡山県総社市,草田八幡宮の社叢,クサダハチマングウノシャソウ,,,市指定 天然記念物,その他,,,,岡山県総社市下倉,,,,,,,,,,,,,,,,,,,草田八幡宮,1971-04-01,,,,,,,,,,,,
332089,0000000075,岡山県総社市,滝山のカゴノキ,タキヤマノカゴノキ,,,市指定 天然記念物,その他,,,,岡山県総社市中尾,,,,,,,,,,,,,,,,,,,個人,1980-01-14,,,,,,,,,,,,
332089,0000000076,岡山県総社市,いぶき（八幡神社）,イブキ（ハチマンジンジャ）,,,市指定 天然記念物,その他,,,,岡山県総社市清音軽部,,,,,,,,,,,,,,,,,,,八幡神社,1995-12-13,,,,,,,,,,,,
332089,0000000077,岡山県総社市,むくろじ（2本）,ムクロジ（２ホン）,,,市指定 天然記念物,その他,,,,岡山県総社市清音軽部,,,,,,,,,,,,,,,,,,,軽部神社,1995-12-13,,,,,,,,,,,,
332089,0000000078,岡山県総社市,なぎ,ナギ,,,市指定 天然記念物,その他,,,,岡山県総社市清音柿木,,,,,,,,,,,,,,,,,,,八柱神社,1995-12-13,,,,,,,,,,,,
332089,0000000079,岡山県総社市,美袋八幡神社のラカンマキ,ミナギハチマンジンジャノラカンマキ,,,市指定 天然記念物,その他,,,,岡山県総社市美袋,,,,,,,,,,,,,,,,,,,美袋八幡神社,2008-06-23,,,,,,,,,,,,
332089,0000000080,岡山県総社市,総社市の昔話,ソウジャシノムカシバナシ,,,市指定　無形民俗文化財,その他,,,,,,,,,,,,,,,,,,,,,,,個人（吉備路伝説を語る会）,2021-11-24,,,,,,,,,かつて広く各地で語り継がれてきた昔話は、テレビ等の普及に代表される生活文化の変化や多様化などによりその伝承は衰退し、採話が困難になってきている。これまで岡山県では県北を中心に昔話が採話されてきたが、県南での採話は少ない。市内採話の昔話については、終戦前に刊行された『御津郡昔話集』収録の１２１話のうち３２話が旧水内村（現総社市原、中尾、影）で採話されたものであり、市内採話の昔話としては最も古く大変貴重な伝承記録となっている。その後、市史編纂などの過程で市内昔話調査が行われ２４話が採話され、旧水内村採話の３２話やその他の採話を含め市内の昔話は現在６０話が記録として残されている。採話された昔話の内容は、本格昔話、笑い話、動物昔話と多種多様であり、昔話の分類から見てもバランスよく残っている。その中で、「食わず女房」の話は全国的に採話されている典型的なものもあるが、市内採話のものは独特の内容であり、「継子と魚」の話は、岡山県もとより全国でも採話例の少ない昔話であるなど史料的価値は高いものとなっている。,,,
