﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"332089","0000000014","岡山県","総社市","総社市_平成27年_年齢別_就業者数","平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。","","労働・賃金","定期5年","https://soja.dataeye.jp/datasets/658","","","2019-03-31","2019-04-08",""
"332089","0000000015","岡山県","総社市","総社市_平成27年_産業別_就業者数","平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。","","","定期5年","https://soja.dataeye.jp/datasets/668","","","2019-03-31","2019-04-08",""
"332089","0000000016","岡山県","総社市","総社市_平成29年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://soja.dataeye.jp/datasets/692","","","2019-03-31","2019-04-08",""
"332089","0000000017","岡山県","総社市","総社市_平成27年_住居_種類別_世帯数","平成27年国勢調査人口等基本集計（総務省統計局）住居の種類・住宅の所有の関係(6区分)別一般世帯数","","人口・世帯","定期5年","https://soja.dataeye.jp/datasets/705","","","2019-03-31","2019-04-08",""
"332089","0000000018","岡山県","総社市","総社市_平成27年_家族_類型別_世帯数","平成27年国勢調査人口等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯−特掲)","","人口・世帯","定期5年","https://soja.dataeye.jp/datasets/706","","","2019-03-31","2019-04-08",""
"332089","0000000019","岡山県","総社市","総社市_平成28年_事業所数_従業者数","平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成","","企業・家計・経済","定期4年","https://soja.dataeye.jp/datasets/732","","","2019-03-31","2020-01-28",""
"332089","0000000020","岡山県","総社市","総社市_平成30年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://soja.dataeye.jp/datasets/742","","","2019-03-31","2019-04-08",""
"332089","0000000021","岡山県","総社市","総社市_平成31年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://soja.dataeye.jp/datasets/1398","","","2020-01-28","2020-01-28",""
"332089","0000000022","岡山県","総社市","総社市_介護サービス施設一覧","総社市がホームページで公開している介護保険サービス事業所の一覧をもとに作成。","","社会保障・衛生","不定期","https://soja.dataeye.jp/datasets/1402","","","2020-01-28","2021-03-15",""
"332089","0000000023","岡山県","総社市","総社市_文化財一覧","総社市がホームページで公開している登録・指定文化財の情報をもとに作成。","","教育・文化・スポーツ・生活","不定期","https://soja.dataeye.jp/datasets/1403","","","2020-01-28","2021-03-15",""
"332089","0000000024","岡山県","総社市","総社市_指定緊急避難場所一覧","総社市がホームページで公開している避難場所一覧をもとに作成。","","司法・安全・環境","不定期","https://soja.dataeye.jp/datasets/1405","","","2020-01-28","2021-03-15",""
"332089","0000000025","岡山県","総社市","総社市_イベント一覧","総社市の公式観光WEBサイト「総社観光ナビ」が公開しているイベント情報をもとに作成。","","運輸・観光","不定期","https://soja.dataeye.jp/datasets/1409","","","2020-01-28","2021-03-15",""
"332089","0000000026","岡山県","総社市","総社市_医療機関一覧","岡山県の公式救急医療情報システム「おかやま医療情報ネット」が公開している医療機関情報をもとに作成。","","社会保障・衛生","不定期","https://soja.dataeye.jp/datasets/1410","","","2020-01-28","2021-03-15",""
"332089","0000000027","岡山県","総社市","総社市_地域・年齢別人口","総社市のホームページで公開している人口情報をもとに作成。","","人口・世帯","不定期","https://soja.dataeye.jp/datasets/1411","","","2020-01-28","2021-03-15",""
"332089","0000000028","岡山県","総社市","総社市_子育て施設一覧","総社市がホームページで公開している子育て・教育施設の情報をもとに作成","","教育・文化・スポーツ・生活","不定期","https://soja.dataeye.jp/datasets/1412","","","2020-01-28","2021-03-15",""
"332089","0000000029","岡山県","総社市","総社市_公共施設一覧","総社市がホームページで公開している施設一覧の情報をもとに作成。","","教育・文化・スポーツ・生活","不定期","https://soja.dataeye.jp/datasets/1414","","","2020-01-28","2021-03-15",""
"332089","0000000030","岡山県","総社市","総社市_公衆無線LANアクセスポイント一覧","倉敷市の公式観光サイト「倉敷観光WEB」内の「高梁川流域観光ポータルサイト」が公開しているWi-Fi利用案内をもとに作成","","運輸・観光","不定期","https://soja.dataeye.jp/datasets/1417","","","2020-01-28","2021-03-15",""
"332089","0000000031","岡山県","総社市","総社市_観光施設一覧","総社市の公式観光WEBサイト「総社観光ナビ」が公開している情報をもとに作成","","運輸・観光","不定期","https://soja.dataeye.jp/datasets/1418","","","2020-01-28","2021-03-15",""
"332089","0000000032","岡山県","総社市","総社市_データカタログ_データセット一覧","高梁川流域圏データポータル「data eye 総社市」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。","","その他","不定期","https://soja.dataeye.jp/datasets/1522","","","2020-03-19","2020-03-19",""
"332089","0000000033","岡山県","総社市","総社市_令和2年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（令和2年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://soja.dataeye.jp/datasets/2064","","","2021-03-04","2021-03-04",""
