﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,70～79m2,13
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,80～89m2,13
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,90～99m2,
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,100～119m2,
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,120～149m2,
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,150～199m2,
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,200～249m2,
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,250m2以上,
33208,岡山県総社市,平成22年,2010,民営の借家,計（不詳含む）,4700
33208,岡山県総社市,平成22年,2010,民営の借家,0～19m2,166
33208,岡山県総社市,平成22年,2010,民営の借家,20～29m2,1307
33208,岡山県総社市,平成22年,2010,民営の借家,30～39m2,981
33208,岡山県総社市,平成22年,2010,民営の借家,40～49m2,826
33208,岡山県総社市,平成22年,2010,民営の借家,50～59m2,826
33208,岡山県総社市,平成22年,2010,民営の借家,60～69m2,276
33208,岡山県総社市,平成22年,2010,民営の借家,70～79m2,93
33208,岡山県総社市,平成22年,2010,民営の借家,80～89m2,39
33208,岡山県総社市,平成22年,2010,民営の借家,90～99m2,61
33208,岡山県総社市,平成22年,2010,民営の借家,100～119m2,62
33208,岡山県総社市,平成22年,2010,民営の借家,120～149m2,39
33208,岡山県総社市,平成22年,2010,民営の借家,150～199m2,19
33208,岡山県総社市,平成22年,2010,民営の借家,200～249m2,3
33208,岡山県総社市,平成22年,2010,民営の借家,250m2以上,2
33208,岡山県総社市,平成22年,2010,給与住宅,計（不詳含む）,530
33208,岡山県総社市,平成22年,2010,給与住宅,0～19m2,34
33208,岡山県総社市,平成22年,2010,給与住宅,20～29m2,151
33208,岡山県総社市,平成22年,2010,給与住宅,30～39m2,64
33208,岡山県総社市,平成22年,2010,給与住宅,40～49m2,59
33208,岡山県総社市,平成22年,2010,給与住宅,50～59m2,59
33208,岡山県総社市,平成22年,2010,給与住宅,60～69m2,62
33208,岡山県総社市,平成22年,2010,給与住宅,70～79m2,24
33208,岡山県総社市,平成22年,2010,給与住宅,80～89m2,15
33208,岡山県総社市,平成22年,2010,給与住宅,90～99m2,27
33208,岡山県総社市,平成22年,2010,給与住宅,100～119m2,10
33208,岡山県総社市,平成22年,2010,給与住宅,120～149m2,10
33208,岡山県総社市,平成22年,2010,給与住宅,150～199m2,9
33208,岡山県総社市,平成22年,2010,給与住宅,200～249m2,2
33208,岡山県総社市,平成22年,2010,給与住宅,250m2以上,4
33208,岡山県総社市,平成22年,2010,間借り,計（不詳含む）,120
33208,岡山県総社市,平成22年,2010,間借り,0～19m2,14
33208,岡山県総社市,平成22年,2010,間借り,20～29m2,20
33208,岡山県総社市,平成22年,2010,間借り,30～39m2,19
33208,岡山県総社市,平成22年,2010,間借り,40～49m2,13
33208,岡山県総社市,平成22年,2010,間借り,50～59m2,18
33208,岡山県総社市,平成22年,2010,間借り,60～69m2,14
33208,岡山県総社市,平成22年,2010,間借り,70～79m2,9
33208,岡山県総社市,平成22年,2010,間借り,80～89m2,5
33208,岡山県総社市,平成22年,2010,間借り,90～99m2,6
33208,岡山県総社市,平成22年,2010,間借り,100～119m2,2
33208,岡山県総社市,平成22年,2010,間借り,120～149m2,
33208,岡山県総社市,平成22年,2010,間借り,150～199m2,
33208,岡山県総社市,平成22年,2010,間借り,200～249m2,
33208,岡山県総社市,平成22年,2010,間借り,250m2以上,
33208,岡山県総社市,平成22年,2010,住宅以外に住む一般世帯,計（不詳含む）,286
