﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,1,1,1,,1,1,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,1,1,1,,1,1,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,計,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,計,9,103,76,21,11.4,8.4,2.3
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,法人,8,90,76,8,11.3,9.5,1
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,8,90,76,8,11.3,9.5,1
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,1,13,,13,13,,13
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,計,44,313,164,149,7.1,3.7,3.4
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,個人,17,80,40,40,4.7,2.4,2.4
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,法人,27,233,124,109,8.6,4.6,4
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　(法人)会社,27,233,124,109,8.6,4.6,4
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,計,4,28,14,14,7,3.5,3.5
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,法人,4,28,14,14,7,3.5,3.5
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　(法人)会社,4,28,14,14,7,3.5,3.5
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,計,3,9,5,4,3,1.7,1.3
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,法人,2,7,4,3,3.5,2,1.5
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,2,7,4,3,3.5,2,1.5
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,1,2,1,1,2,1,1
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,計,6,14,7,7,2.3,1.2,1.2
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,2,3,2,1,1.5,1,0.5
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,4,11,5,6,2.8,1.3,1.5
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,3,9,4,5,3,1.3,1.7
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,1,2,1,1,2,1,1
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,計,14,84,28,55,6,2,3.9
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,個人,10,60,17,43,6,1.7,4.3
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,法人,4,24,11,12,6,2.8,3
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,4,24,11,12,6,2.8,3
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,計,21,39,11,24,1.9,0.5,1.1
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,15,23,6,13,1.5,0.4,0.9
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,6,16,5,11,2.7,0.8,1.8
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,6,16,5,11,2.7,0.8,1.8
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,計,5,14,5,9,2.8,1,1.8
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,個人,5,14,5,9,2.8,1,1.8
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,P 医療，福祉,計,16,152,35,95,9.5,2.2,5.9
33208,岡山県総社市,平成28年,2016,P 医療，福祉,個人,2,17,3,7,8.5,1.5,3.5
33208,岡山県総社市,平成28年,2016,P 医療，福祉,法人,14,135,32,88,9.6,2.3,6.3
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　(法人)会社,7,72,20,52,10.3,2.9,7.4
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,7,63,12,36,9,1.7,5.1
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,計,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),計,7,20,13,7,2.9,1.9,1
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),個人,1,2,1,1,2,1,1
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),法人,6,18,12,6,3,2,1
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,2,10,6,4,5,3,2
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,4,8,6,2,2,1.5,0.5
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
