﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃やせるごみ収集日,燃やせないごみ収集日,不燃性粗大ごみ収集日,空きびん・古紙・乾電池・体温計収集日,ペットボトル・白色トレイ・古布収集日,空き缶収集日,家電リサイクル収集日,販売店・専門業者へ収集日,その他収集日
33208,岡山県総社市,平成31年度,2019,日羽,吉備路クリーンセンター,火 金,木3,水4,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,原,吉備路クリーンセンター,火 金,木3,水4,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,中尾,吉備路クリーンセンター,火 金,木3,水4,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,影,吉備路クリーンセンター,火 金,木3,水4,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,下倉,吉備路クリーンセンター,火 金,木3,水4,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,種井,吉備路クリーンセンター,火 金,木3,水4,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,駅前一丁目,吉備路クリーンセンター,月 木,火1,水1,火2,火3,火4,,,
33208,岡山県総社市,平成31年度,2019,駅前二丁目,吉備路クリーンセンター,火 金,月1,水1,月2,月3,月4,,,
33208,岡山県総社市,平成31年度,2019,中央一丁目,吉備路クリーンセンター,火 金,月1,水1,月2,月3,月4,,,
33208,岡山県総社市,平成31年度,2019,中央一丁目（県営住宅）,吉備路クリーンセンター,火 金,木1,水1,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,中央二丁目,吉備路クリーンセンター,月 木,火1,水1,火2,火3,火4,,,
33208,岡山県総社市,平成31年度,2019,中央六丁目の一部（中央文化筋より西）,吉備路クリーンセンター,火 金,木1,水1,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,総社一丁目（西田町・北田町・東田町）,吉備路クリーンセンター,月 木,火1,水1,火2,火3,火4,,,
33208,岡山県総社市,平成31年度,2019,総社（総社駅西）,吉備路クリーンセンター,火 金,月1,水2,月2,月3,月4,,,
33208,岡山県総社市,平成31年度,2019,真壁（石原・雇用促進住宅）,吉備路クリーンセンター,火 金,木1,水1,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,三輪の一部（県道倉敷総社線より東の上三輪）,吉備路クリーンセンター,火 金,木1,水1,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,泉北（９～１６）,吉備路クリーンセンター,月 木,金1,水4,金2,金3,金4,,,
33208,岡山県総社市,平成31年度,2019,福井の一部（泉北ニュータウン）,吉備路クリーンセンター,月 木,金1,水4,金2,金3,金4,,,
33208,岡山県総社市,平成31年度,2019,小寺の一部（反下の一部）,吉備路クリーンセンター,月 木,金1,水4,金2,金3,金4,,,
33208,岡山県総社市,平成31年度,2019,門田,吉備路クリーンセンター,月 木,金1,水4,金2,金3,金4,,,
33208,岡山県総社市,平成31年度,2019,井尻野,吉備路クリーンセンター,月 木,金1,水4,金2,金3,金4,,,
33208,岡山県総社市,平成31年度,2019,溝口,吉備路クリーンセンター,火 金,月1,水2,月2,月3,月4,,,
33208,岡山県総社市,平成31年度,2019,真壁,吉備路クリーンセンター,火 金,月1,水2,月2,月3,月4,,,
33208,岡山県総社市,平成31年度,2019,中原,吉備路クリーンセンター,火 金,月1,水2,月2,月3,月4,,,
33208,岡山県総社市,平成31年度,2019,三輪,吉備路クリーンセンター,火 金,木1,水2,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,奏,吉備路クリーンセンター,火 金,木1,水3,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,福谷,吉備路クリーンセンター,火 金,木1,水3,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,上原,吉備路クリーンセンター,火 金,木1,水3,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,富原,吉備路クリーンセンター,火 金,木1,水3,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,八代,吉備路クリーンセンター,火 金,木1,水3,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,下原,吉備路クリーンセンター,火 金,木1,水3,木2,木3,木4,,,
33208,岡山県総社市,平成31年度,2019,久代,吉備路クリーンセンター,月 木,水1,水3,水2,水3,水4,,,
33208,岡山県総社市,平成31年度,2019,山田,吉備路クリーンセンター,月 木,水1,水3,水2,水3,水4,,,
33208,岡山県総社市,平成31年度,2019,新本,吉備路クリーンセンター,月 木,水1,水3,水2,水3,水4,,,
33208,岡山県総社市,平成31年度,2019,山手地区,吉備路クリーンセンター,火 金,水2,水1,水3,水1,水4,,,
33208,岡山県総社市,平成31年度,2019,清音地区,吉備路クリーンセンター,月 木,水2,水1,水3,水1,水4,,,
