﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332089,0151,岡山県,総社市,2021-12-28,東阿曽,759,360,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313,
332089,0152,岡山県,総社市,2021-12-28,西阿曽,791,383,408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,
332089,0153,岡山県,総社市,2021-12-28,奥坂,202,103,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,
332089,0154,岡山県,総社市,2021-12-28,久米,516,233,283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,
332089,0155,岡山県,総社市,2021-12-28,黒尾,390,189,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,
332089,0161,岡山県,総社市,2021-12-28,秦,1645,784,861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,631,
332089,0162,岡山県,総社市,2021-12-28,福谷,263,121,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
332089,0171,岡山県,総社市,2021-12-28,上原,558,270,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,
332089,0172,岡山県,総社市,2021-12-28,富原,577,301,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234,
332089,0173,岡山県,総社市,2021-12-28,八代,282,130,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,
332089,0174,岡山県,総社市,2021-12-28,下原,449,216,233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,
332089,0181,岡山県,総社市,2021-12-28,久代,3196,1602,1594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1300,
332089,0201,岡山県,総社市,2021-12-28,槙谷,500,224,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232,
332089,0202,岡山県,総社市,2021-12-28,見延,339,162,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,
332089,0203,岡山県,総社市,2021-12-28,宍粟,322,158,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,
332089,0301,岡山県,総社市,2021-12-28,山田,688,312,376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275,
332089,0311,岡山県,総社市,2021-12-28,新本,1443,708,735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,562,
332089,0401,岡山県,総社市,2021-12-28,美袋,896,411,485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384,
332089,0402,岡山県,総社市,2021-12-28,日羽,459,231,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196,
332089,0411,岡山県,総社市,2021-12-28,原,503,244,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248,
332089,0412,岡山県,総社市,2021-12-28,影,116,56,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,
332089,0413,岡山県,総社市,2021-12-28,中尾,157,75,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,
332089,0421,岡山県,総社市,2021-12-28,下倉,474,219,255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,
332089,0431,岡山県,総社市,2021-12-28,種井,123,56,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
332089,0432,岡山県,総社市,2021-12-28,延原,38,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,
332089,0433,岡山県,総社市,2021-12-28,宇山,10,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,
332089,0434,岡山県,総社市,2021-12-28,槁,34,15,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,
332089,0511,岡山県,総社市,2021-12-28,西郡,1558,761,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,
332089,0521,岡山県,総社市,2021-12-28,地頭片山,1026,502,524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356,
332089,0531,岡山県,総社市,2021-12-28,岡谷,878,418,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288,
332089,0532,岡山県,総社市,2021-12-28,西坂台,578,277,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238,
332089,0541,岡山県,総社市,2021-12-28,宿,1349,662,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484,
332089,0611,岡山県,総社市,2021-12-28,清音黒田,75,36,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,
332089,0621,岡山県,総社市,2021-12-28,清音古地,126,68,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,
332089,0631,岡山県,総社市,2021-12-28,清音上中島,1864,901,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,775,
332089,0641,岡山県,総社市,2021-12-28,清音柿木,2354,1162,1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,916,
332089,0651,岡山県,総社市,2021-12-28,清音軽部,925,456,469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333,
332089,0661,岡山県,総社市,2021-12-28,清音三因,653,314,339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264,
