﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
332089,38,岡山県,総社市,防火水そう,総社市西阿曽２０７番地１,,,,,
332089,39,岡山県,総社市,防火水そう,総社市西阿曽沖５５番地３,,,,,
332089,40,岡山県,総社市,防火水そう,総社市東阿曽尾崎１０２５番地,,,,,
332089,41,岡山県,総社市,防火水そう,総社市東阿曽牛神６９１番地２,,,,,
332089,42,岡山県,総社市,防火水そう,総社市東阿曽１５０９番地６,,,,,
332089,43,岡山県,総社市,防火水そう,総社市東阿曽中村１４０３番地,,,,,
332089,44,岡山県,総社市,防火水そう,総社市東阿曽岡１０３番地４,,,,,
332089,45,岡山県,総社市,防火水そう,総社市奥坂名越３７７番地４,,,,,
332089,46,岡山県,総社市,防火水そう,総社市久米河原４４７番地４,,,,,
332089,47,岡山県,総社市,防火水そう,総社市久米河原４１３番地４,,,,,
332089,48,岡山県,総社市,防火水そう,総社市久米河原７４５番地１,,,,,
332089,49,岡山県,総社市,防火水そう,総社市久米９５４番地２,,,,,
332089,50,岡山県,総社市,防火水そう,総社市久米本村９５１番地４,,,,,
332089,51,岡山県,総社市,防火水そう,総社市久米東谷１０３５番地３,,,,,
332089,52,岡山県,総社市,防火水そう,総社市東阿曽城山１２３０番地４,,,,,
332089,53,岡山県,総社市,防火水そう,総社市黒尾窪田２０２番地４,,,,,
332089,54,岡山県,総社市,防火水そう,総社市黒尾窪田１９０番地４,,,,,
332089,55,岡山県,総社市,防火水そう,総社市黒尾４４６番地４,,,,,
332089,56,岡山県,総社市,防火水そう,総社市黒尾５０９番地４,,,,,
332089,57,岡山県,総社市,防火水そう,総社市黒尾９１番地３,,,,,
332089,58,岡山県,総社市,防火水そう,総社市槙谷玉買上１５８０番地４,,,,,
332089,59,岡山県,総社市,防火水そう,総社市槙谷玉買下１７３２番地１,,,,,
332089,60,岡山県,総社市,防火水そう,総社市槙谷宮田２２３７番地４,,,,,
332089,61,岡山県,総社市,防火水そう,総社市槙谷宮田,,,,,
332089,62,岡山県,総社市,防火水そう,総社市槙谷畑野２０６番地,,,,,
332089,63,岡山県,総社市,防火水そう,総社市見延６９９番地,,,,,
332089,64,岡山県,総社市,防火水そう,総社市見延三ツ木１４８６番地２,,,,,
332089,65,岡山県,総社市,防火水そう,総社市見延藪田,,,,,
332089,66,岡山県,総社市,防火水そう,総社市宍粟塚元４４番地２,,,,,
332089,67,岡山県,総社市,防火水そう,総社市宍粟４５２番地２,,,,,
332089,68,岡山県,総社市,防火水そう,総社市宍粟宮の下６５０番地,,,,,
332089,69,岡山県,総社市,防火水そう,総社市宍粟上茶屋９６５番地３,,,,,
332089,70,岡山県,総社市,防火水そう,総社市福谷開６３３－１,,,,,
332089,71,岡山県,総社市,防火水そう,総社市福谷五軒屋８９５番地２,,,,,
332089,72,岡山県,総社市,防火水そう,総社市福谷大谷１７１７－３,,,,,
332089,73,岡山県,総社市,防火水そう,総社市福谷大谷１９００,,,,,
332089,74,岡山県,総社市,防火水そう,総社市秦上秦３１５９－３,,,,,
332089,75,岡山県,総社市,防火水そう,総社市秦上秦３３０６－１,,,,,
332089,76,岡山県,総社市,防火水そう,総社市秦上秦３３８６－４,,,,,
332089,77,岡山県,総社市,防火水そう,総社市秦上秦３５６８－３,,,,,
332089,78,岡山県,総社市,防火水そう,総社市秦中村３４３６－５,,,,,
332089,79,岡山県,総社市,防火水そう,総社市秦橋本１８８０－４,,,,,
332089,80,岡山県,総社市,防火水そう,総社市秦山根２２４８－３,,,,,
332089,81,岡山県,総社市,防火水そう,総社市秦秦下２００３－１,,,,,
332089,82,岡山県,総社市,防火水そう,総社市秦南秦２０５５－１,,,,,
332089,83,岡山県,総社市,防火水そう,総社市秦南秦１７５０－２,,,,,
332089,84,岡山県,総社市,防火水そう,総社市長良８１３番地,,,,,
332089,85,岡山県,総社市,防火水そう,総社市秦金子１０５８－３,,,,,
332089,86,岡山県,総社市,防火水そう,総社市秦金子１３４１－２,,,,,
332089,87,岡山県,総社市,防火水そう,総社市秦奥場９０６－２,,,,,
332089,88,岡山県,総社市,防火水そう,総社市秦４６６－３６,,,,,
332089,89,岡山県,総社市,防火水そう,総社市秦目田３６７－３,,,,,
332089,90,岡山県,総社市,防火水そう,総社市富原８８４－７,,,,,
332089,91,岡山県,総社市,防火水そう,総社市八代２９８－７,,,,,
332089,92,岡山県,総社市,防火水そう,総社市八代４２９－２,,,,,
332089,93,岡山県,総社市,防火水そう,総社市八代６５４－３,,,,,
332089,94,岡山県,総社市,防火水そう,総社市下原砂古３００,,,,,
332089,95,岡山県,総社市,防火水そう,総社市久代長砂５３４４－１,,,,,
332089,96,岡山県,総社市,防火水そう,総社市久代長砂５４０７－３,,,,,
332089,97,岡山県,総社市,防火水そう,総社市久代松熊５４４３,,,,,
332089,98,岡山県,総社市,防火水そう,総社市久代松熊５４５７－４,,,,,
332089,99,岡山県,総社市,防火水そう,総社市久代下向４１,,,,,
332089,100,岡山県,総社市,防火水そう,総社市久代古母池７１３－２,,,,,
332089,101,岡山県,総社市,防火水そう,総社市久代折神４４２２－３,,,,,
332089,102,岡山県,総社市,防火水そう,総社市久代山口４１５９－１,,,,,
332089,103,岡山県,総社市,防火水そう,総社市久代山口５９８７－４,,,,,
332089,104,岡山県,総社市,防火水そう,総社市久代折神４２２７－２,,,,,
332089,105,岡山県,総社市,防火水そう,総社市久代横田３９４５－３,,,,,
332089,106,岡山県,総社市,防火水そう,総社市久代横田３９４５－３,,,,,
332089,107,岡山県,総社市,防火水そう,総社市久代横田３６３２,,,,,
332089,108,岡山県,総社市,防火水そう,総社市久代横田３５９８－５,,,,,
332089,109,岡山県,総社市,防火水そう,総社市久代田広木６３８３－５,,,,,
332089,110,岡山県,総社市,防火水そう,総社市久代別所３４０５－３,,,,,
332089,111,岡山県,総社市,防火水そう,総社市久代別所３３８２－２,,,,,
332089,112,岡山県,総社市,防火水そう,総社市久代別所２８３０－４,,,,,
332089,113,岡山県,総社市,防火水そう,総社市久代藤原２４８９－２,,,,,
332089,114,岡山県,総社市,防火水そう,総社市山田鬼城１３５２－３,,,,,
332089,115,岡山県,総社市,防火水そう,総社市山田大門９０３－７,,,,,
332089,116,岡山県,総社市,防火水そう,総社市山田２５６６－１,,,,,
332089,117,岡山県,総社市,防火水そう,総社市山田法正寺１８５７－２,,,,,
332089,118,岡山県,総社市,防火水そう,総社市山田竜王２３９０,,,,,
332089,119,岡山県,総社市,防火水そう,総社市新本高本７４８－２,,,,,
332089,120,岡山県,総社市,防火水そう,総社市新本丸尾１０７９－５,,,,,
332089,121,岡山県,総社市,防火水そう,総社市新本稲井田１７３６－２,,,,,
332089,122,岡山県,総社市,防火水そう,総社市新本薙田７９２２－３,,,,,
332089,123,岡山県,総社市,防火水そう,総社市新本小原２４５８－４,,,,,
332089,124,岡山県,総社市,防火水そう,総社市新本金子２１４７－３,,,,,
332089,125,岡山県,総社市,防火水そう,総社市新本浪月７４１２－２,,,,,
332089,126,岡山県,総社市,防火水そう,総社市中原８８４番地１,,,,,
332089,127,岡山県,総社市,防火水そう,総社市新本市場,,,,,
332089,128,岡山県,総社市,防火水そう,総社市新本津梅６４４７－３,,,,,
332089,129,岡山県,総社市,防火水そう,総社市新本庭木３９５６－２,,,,,
332089,130,岡山県,総社市,防火水そう,総社市新本布下,,,,,
332089,131,岡山県,総社市,防火水そう,総社市新本木村８９７３,,,,,
332089,132,岡山県,総社市,防火水そう,総社市美袋植松７９０番地４,,,,,
332089,133,岡山県,総社市,防火水そう,総社市美袋２区１６１７番地,,,,,
332089,134,岡山県,総社市,防火水そう,総社市久代下向２１５－３,,,,,
332089,135,岡山県,総社市,防火水そう,総社市美袋１５９９番地,,,,,
332089,136,岡山県,総社市,防火水そう,総社市日羽柳谷１８８７番地６,,,,,
332089,137,岡山県,総社市,防火水そう,総社市美袋４区１７２８番地２,,,,,
332089,138,岡山県,総社市,防火水そう,総社市美袋５区１９２４番地２,,,,,
332089,139,岡山県,総社市,防火水そう,総社市美袋５区１９２４番地２,,,,,
332089,140,岡山県,総社市,防火水そう,総社市美袋５区１６２番地４,,,,,
332089,141,岡山県,総社市,防火水そう,総社市美袋浅井谷２０１２番地２０,,,,,
332089,142,岡山県,総社市,防火水そう,総社市西阿曽板畑８７１番地３,,,,,
332089,143,岡山県,総社市,防火水そう,総社市日羽作原５４番地４,,,,,
332089,144,岡山県,総社市,防火水そう,総社市日羽作原２３９番地３,,,,,
332089,145,岡山県,総社市,防火水そう,総社市日羽作原３８５番地２,,,,,
332089,146,岡山県,総社市,防火水そう,総社市美袋２区６０６番地２,,,,,
332089,147,岡山県,総社市,防火水そう,総社市日羽沖７８２番地３,,,,,
332089,148,岡山県,総社市,防火水そう,総社市日羽向田２０３７番地２,,,,,
332089,149,岡山県,総社市,防火水そう,総社市原細瀬２２５番地２,,,,,
332089,150,岡山県,総社市,防火水そう,総社市原河原地７８１番地２,,,,,
332089,151,岡山県,総社市,防火水そう,総社市原山田１２５２番地１１,,,,,
332089,152,岡山県,総社市,防火水そう,総社市原市場７４１番地,,,,,
332089,153,岡山県,総社市,防火水そう,総社市原清水１９２３番地４,,,,,
332089,154,岡山県,総社市,防火水そう,総社市原清水１８１０番地１０,,,,,
332089,155,岡山県,総社市,防火水そう,総社市原金屋２１７７番地７,,,,,
332089,156,岡山県,総社市,防火水そう,総社市影宮地１０２９番地２,,,,,
332089,157,岡山県,総社市,防火水そう,総社市中尾ホコリ１６３番地２,,,,,
332089,158,岡山県,総社市,防火水そう,総社市中尾赤砂２５８番地４,,,,,
332089,159,岡山県,総社市,防火水そう,総社市中尾赤砂５６２番地３,,,,,
332089,160,岡山県,総社市,防火水そう,総社市中尾中組８８９番地２,,,,,
332089,161,岡山県,総社市,防火水そう,総社市中尾峰１９９５番地２,,,,,
332089,162,岡山県,総社市,防火水そう,総社市中尾鍛冶屋１２９９番地３,,,,,
332089,163,岡山県,総社市,防火水そう,総社市中尾中尾奥１４５１番地５,,,,,
332089,164,岡山県,総社市,防火水そう,総社市中尾滝山３１７０番地３,,,,,
332089,165,岡山県,総社市,防火水そう,総社市中尾滝山２９３７番地６,,,,,
332089,166,岡山県,総社市,防火水そう,総社市影井砂１５４１番地２,,,,,
332089,167,岡山県,総社市,防火水そう,総社市影門瀬坂折１９００番地２,,,,,
332089,168,岡山県,総社市,防火水そう,総社市下倉下村１２１６－５,,,,,
332089,169,岡山県,総社市,防火水そう,総社市下倉草田５６６番地３,,,,,
332089,170,岡山県,総社市,防火水そう,総社市下倉草田９５７番地２,,,,,
332089,171,岡山県,総社市,防火水そう,総社市下倉下村１２２３－１,,,,,
332089,172,岡山県,総社市,防火水そう,総社市下倉木戸３６０２－２,,,,,
332089,173,岡山県,総社市,防火水そう,総社市下倉塩田３１０８－３,,,,,
332089,174,岡山県,総社市,防火水そう,総社市下倉塩田２８４３,,,,,
332089,175,岡山県,総社市,防火水そう,総社市下倉槻６１５４番地,,,,,
332089,176,岡山県,総社市,防火水そう,総社市種井宮ノ上７７８番地４,,,,,
332089,177,岡山県,総社市,防火水そう,総社市種井石賀２０９６番地,,,,,
332089,178,岡山県,総社市,防火水そう,総社市種井石賀４２０番地２,,,,,
332089,179,岡山県,総社市,防火水そう,総社市種井下組３７７番地２,,,,,
332089,180,岡山県,総社市,防火水そう,総社市種井下組３８３番地２,,,,,
332089,181,岡山県,総社市,防火水そう,総社市種井石賀５２０番地５,,,,,
332089,182,岡山県,総社市,防火水そう,総社市種井石賀５３１番地５,,,,,
332089,183,岡山県,総社市,防火水そう,総社市種井石賀５４８番地４,,,,,
332089,184,岡山県,総社市,防火水そう,総社市種井高間１２７９番地１,,,,,
332089,185,岡山県,総社市,防火水そう,総社市延原本村１６１番地２,,,,,
332089,186,岡山県,総社市,防火水そう,総社市種井高間１４１０番地２,,,,,
332089,187,岡山県,総社市,防火水そう,総社市延原正村１７０８番地２,,,,,
332089,188,岡山県,総社市,防火水そう,総社市延原正村１６５１番地３,,,,,
332089,189,岡山県,総社市,防火水そう,総社市延原正村１６０７番地２,,,,,
332089,190,岡山県,総社市,防火水そう,総社市延原菅１２３８番地２,,,,,
332089,191,岡山県,総社市,防火水そう,総社市延原笹ヶ峠９４６番地３,,,,,
332089,192,岡山県,総社市,防火水そう,総社市延原北谷５８８番地３,,,,,
332089,193,岡山県,総社市,防火水そう,総社市延原梶木６９３番地３,,,,,
332089,194,岡山県,総社市,防火水そう,総社市槁２３０番地４,,,,,
332089,195,岡山県,総社市,防火水そう,総社市槁９６番地４,,,,,
332089,196,岡山県,総社市,防火水そう,総社市槁６１９番地３,,,,,
332089,197,岡山県,総社市,防火水そう,総社市宇山東谷１９８６番地２,,,,,
332089,198,岡山県,総社市,防火水そう,総社市宇山東谷１９１８番地２,,,,,
332089,199,岡山県,総社市,防火水そう,総社市宇山東谷１９３３番地５,,,,,
332089,200,岡山県,総社市,防火水そう,総社市宇山野田１４２番地６,,,,,
332089,201,岡山県,総社市,防火水そう,総社市宇山後２３６番地３,,,,,
332089,202,岡山県,総社市,防火水そう,総社市宇山西谷５２１番地２,,,,,
332089,203,岡山県,総社市,防火水そう,総社市宇山西谷３９７番地３,,,,,
332089,204,岡山県,総社市,防火水そう,総社市井尻野１５１３番地２,,,,,
332089,205,岡山県,総社市,防火水そう,総社市泉１番地１,,,,,
332089,206,岡山県,総社市,防火水そう,総社市泉１番地２０６,,,,,
332089,207,岡山県,総社市,防火水そう,総社市泉３番地５０１,,,,,
332089,208,岡山県,総社市,防火水そう,総社市泉１番地１,,,,,
332089,209,岡山県,総社市,防火水そう,総社市泉５番地１,,,,,
332089,210,岡山県,総社市,防火水そう,総社市泉８番地１,,,,,
332089,211,岡山県,総社市,防火水そう,総社市泉７番地１,,,,,
332089,212,岡山県,総社市,防火水そう,総社市泉１０番地１,,,,,
332089,213,岡山県,総社市,防火水そう,総社市泉９番地１,,,,,
332089,214,岡山県,総社市,防火水そう,総社市中原上中原９５９番地４,,,,,
332089,215,岡山県,総社市,防火水そう,総社市東阿曽新田１９９１番地７,,,,,
332089,216,岡山県,総社市,防火水そう,総社市富原８２１－３,,,,,
332089,217,岡山県,総社市,防火水そう,総社市山田市ノ出７５５－２,,,,,
332089,218,岡山県,総社市,防火水そう,総社市新本市場３４１３－２,,,,,
332089,219,岡山県,総社市,防火水そう,総社市新本丸尾１２１２－５,,,,,
332089,220,岡山県,総社市,防火水そう,総社市新本杉山５１６１－３,,,,,
332089,221,岡山県,総社市,防火水そう,総社市中尾堂砂２２８０番地２,,,,,
332089,222,岡山県,総社市,防火水そう,総社市下倉杉１７７０－５,,,,,
332089,223,岡山県,総社市,防火水そう,総社市刑部中山３９２番地３,,,,,
332089,224,岡山県,総社市,防火水そう,総社市奥坂中筋８６８番地８,,,,,
332089,225,岡山県,総社市,防火水そう,総社市黒尾窪田２５６番地４,,,,,
332089,226,岡山県,総社市,防火水そう,総社市槙谷山ノ端１０６０番地２,,,,,
332089,227,岡山県,総社市,防火水そう,総社市秦上秦３４８２－４,,,,,
332089,228,岡山県,総社市,防火水そう,総社市新本観世４５２２－２,,,,,
332089,229,岡山県,総社市,防火水そう,総社市美袋３区４６７番地１,,,,,
332089,230,岡山県,総社市,防火水そう,総社市日羽作原３２８番地２,,,,,
332089,231,岡山県,総社市,防火水そう,総社市原細瀬３２９番地２,,,,,
332089,232,岡山県,総社市,防火水そう,総社市影門瀬坂折１９３０番地５,,,,,
332089,233,岡山県,総社市,防火水そう,総社市下倉草田６５６８番地２,,,,,
332089,234,岡山県,総社市,防火水そう,総社市種井浜１８７５番地４,,,,,
332089,235,岡山県,総社市,防火水そう,総社市槙谷中村２２１６番地３,,,,,
332089,236,岡山県,総社市,防火水そう,総社市泉１３番地９,,,,,
332089,237,岡山県,総社市,防火水そう,総社市泉１４番地５２,,,,,
332089,238,岡山県,総社市,防火水そう,総社市泉１３番地５５,,,,,
332089,239,岡山県,総社市,防火水そう,総社市溝口１８０番地,,,,,
332089,240,岡山県,総社市,防火水そう,総社市日羽１３７１番地４,,,,,
332089,241,岡山県,総社市,防火水そう,総社市下倉槻５２９５番地２,,,,,
332089,242,岡山県,総社市,防火水そう,総社市宇山西谷４７６番地３,,,,,
332089,243,岡山県,総社市,防火水そう,総社市奥坂後原１１９１番地１,,,,,
332089,244,岡山県,総社市,防火水そう,総社市久代押木田１１９５－３,,,,,
332089,245,岡山県,総社市,防火水そう,総社市新本小砂７０３１－２,,,,,
332089,246,岡山県,総社市,防火水そう,総社市新本小竹８４９２－２,,,,,
332089,247,岡山県,総社市,防火水そう,総社市福井福井新田１０１８番地１,,,,,
332089,248,岡山県,総社市,防火水そう,総社市下林法蓮１２３６番地２,,,,,
332089,249,岡山県,総社市,防火水そう,総社市北溝手深町４６３番地１０,,,,,
332089,250,岡山県,総社市,防火水そう,総社市黒尾新山１１１４番地２,,,,,
332089,251,岡山県,総社市,防火水そう,総社市新本観世４８７８－３,,,,,
332089,252,岡山県,総社市,防火水そう,総社市美袋５区１２０番地１,,,,,
332089,253,岡山県,総社市,防火水そう,総社市原市場８２４番地２,,,,,
332089,254,岡山県,総社市,防火水そう,総社市中尾ホコリ１９８番地４,,,,,
332089,255,岡山県,総社市,防火水そう,総社市美袋上村７３１番地７,,,,,
332089,256,岡山県,総社市,防火水そう,総社市宍粟池村３１３番地３,,,,,
332089,257,岡山県,総社市,防火水そう,総社市井手１１８１番地２,,,,,
332089,258,岡山県,総社市,防火水そう,総社市日羽１５６０番地,,,,,
332089,259,岡山県,総社市,防火水そう,総社市中尾中組１０９１番地７,,,,,
332089,260,岡山県,総社市,防火水そう,総社市槙谷玉買上１４７７番地７,,,,,
332089,261,岡山県,総社市,防火水そう,総社市新本稲井田１４９２－２,,,,,
332089,262,岡山県,総社市,防火水そう,総社市門田６５番地１,,,,,
332089,263,岡山県,総社市,防火水そう,総社市新本屋敷３５７５－２,,,,,
332089,264,岡山県,総社市,防火水そう,総社市下倉槻６０２９番地３,,,,,
332089,265,岡山県,総社市,防火水そう,総社市奥坂岩屋１５６６番地３,,,,,
332089,266,岡山県,総社市,防火水そう,総社市久代藤原２４８５－２,,,,,
332089,267,岡山県,総社市,防火水そう,総社市秦南秦１６０４－１０,,,,,
332089,268,岡山県,総社市,防火水そう,総社市中央四丁目１９番,,,,,
332089,269,岡山県,総社市,防火水そう,総社市下倉塩田３４４０－６,,,,,
332089,270,岡山県,総社市,防火水そう,総社市久代浦越５６８５－２,,,,,
332089,271,岡山県,総社市,防火水そう,総社市長良５８２番地８,,,,,
332089,272,岡山県,総社市,防火水そう,総社市真壁１４１２番地,,,,,
332089,273,岡山県,総社市,防火水そう,総社市上林８０番地３,,,,,
332089,274,岡山県,総社市,防火水そう,総社市種井浜１９７１番地３,,,,,
332089,275,岡山県,総社市,防火水そう,総社市奥坂千引６１４番地,,,,,
332089,276,岡山県,総社市,防火水そう,総社市奥坂阿弥陀原１０７７番地２,,,,,
332089,277,岡山県,総社市,防火水そう,総社市槙谷八重栗４９７番地２,,,,,
332089,278,岡山県,総社市,防火水そう,総社市久代山口６０７５－１,,,,,
332089,279,岡山県,総社市,防火水そう,総社市秦２３０３－３,,,,,
332089,280,岡山県,総社市,防火水そう,総社市下林桂山１７０７番地６,,,,,
332089,281,岡山県,総社市,防火水そう,総社市日羽１１２２番地３,,,,,
332089,282,岡山県,総社市,防火水そう,総社市奥坂１７６１番地３,,,,,
332089,283,岡山県,総社市,防火水そう,総社市下倉寺畑１５００－３,,,,,
332089,284,岡山県,総社市,防火水そう,総社市種井１５９５番地２,,,,,
332089,285,岡山県,総社市,防火水そう,総社市宍粟１９５番地３,,,,,
332089,286,岡山県,総社市,防火水そう,総社市西阿曽１２１２番地４,,,,,
332089,287,岡山県,総社市,防火水そう,総社市美袋志鳥８５７番地８,,,,,
332089,288,岡山県,総社市,防火水そう,総社市久代古母池６４５,,,,,
332089,289,岡山県,総社市,防火水そう,総社市新本観世５１０２,,,,,
332089,290,岡山県,総社市,防火水そう,総社市久代船山５０２１－４,,,,,
332089,291,岡山県,総社市,防火水そう,総社市奥坂西山９５番地２,,,,,
332089,292,岡山県,総社市,防火水そう,総社市新本庭木３８１４－１６,,,,,
332089,293,岡山県,総社市,防火水そう,総社市新本庭木３８１９－１,,,,,
332089,294,岡山県,総社市,防火水そう,総社市山田２６４－２,,,,,
332089,295,岡山県,総社市,防火水そう,総社市秦大野４２６９番地１,,,,,
332089,296,岡山県,総社市,防火水そう,総社市見延１４２１番地７,,,,,
332089,297,岡山県,総社市,防火水そう,総社市見延１９０５番地１,,,,,
332089,298,岡山県,総社市,防火水そう,総社市秦山根２９４７－２,,,,,
332089,299,岡山県,総社市,防火水そう,総社市久代４３７８－１,,,,,
332089,300,岡山県,総社市,防火水そう,総社市秦金子４０００－１１,,,,,
332089,301,岡山県,総社市,防火水そう,総社市福谷２２２８－８,,,,,
332089,302,岡山県,総社市,防火水そう,総社市日羽作原４３６番地５０,,,,,
332089,303,岡山県,総社市,防火水そう,総社市黒尾,,,,,
332089,304,岡山県,総社市,防火水そう,総社市久代５００２－２５,,,,,
332089,305,岡山県,総社市,防火水そう,総社市久代５２１２－２００,,,,,
332089,306,岡山県,総社市,防火水そう,総社市久代５２１２－１９８,,,,,
332089,307,岡山県,総社市,防火水そう,総社市久代５００２－２４３,,,,,
332089,308,岡山県,総社市,防火水そう,総社市中原５７４番地,,,,,
332089,309,岡山県,総社市,防火水そう,総社市新本小砂９３１９,,,,,
332089,310,岡山県,総社市,防火水そう,総社市八代３９－１,,,,,
332089,311,岡山県,総社市,防火水そう,総社市奥坂中筋２５２番地２,,,,,
332089,312,岡山県,総社市,防火水そう,総社市黒尾,,,,,
332089,313,岡山県,総社市,防火水そう,総社市井尻野４０７番地９,,,,,
332089,314,岡山県,総社市,防火水そう,総社市秦上秦３３２５－４,,,,,
332089,315,岡山県,総社市,防火水そう,総社市奥坂,,,,,
332089,316,岡山県,総社市,防火水そう,総社市奥坂中筋７９０番地２,,,,,
332089,317,岡山県,総社市,防火水そう,総社市福谷大谷１９６８－３,,,,,
332089,318,岡山県,総社市,防火水そう,総社市日羽奥車２１２８番地３,,,,,
332089,319,岡山県,総社市,防火水そう,総社市富原８６０－１,,,,,
332089,320,岡山県,総社市,防火水そう,総社市奥坂岩屋１４９７番地２,,,,,
332089,321,岡山県,総社市,防火水そう,総社市下倉草田３０４番地４,,,,,
332089,322,岡山県,総社市,防火水そう,総社市新本木村５７８６－１,,,,,
332089,323,岡山県,総社市,防火水そう,総社市井尻野１４９３番地６,,,,,
332089,324,岡山県,総社市,防火水そう,総社市東阿曽本村１６３４番地３,,,,,
332089,325,岡山県,総社市,防火水そう,総社市見延１４２９番地１,,,,,
332089,326,岡山県,総社市,防火水そう,総社市地頭片山西三軒屋１０６番地,,,,,
332089,327,岡山県,総社市,防火水そう,総社市岡谷１１８４番地４,,,,,
332089,328,岡山県,総社市,防火水そう,総社市宿８０８番地３,,,,,
332089,329,岡山県,総社市,防火水そう,総社市清音古地,,,,,
332089,330,岡山県,総社市,防火水そう,総社市清音柿木,,,,,
332089,331,岡山県,総社市,防火水そう,総社市清音柿木８６７番地２０,,,,,
332089,332,岡山県,総社市,防火水そう,総社市清音柿木８６３番地１９,,,,,
332089,333,岡山県,総社市,防火水そう,総社市清音三因峠１３６３番地５,,,,,
332089,334,岡山県,総社市,防火水そう,総社市日羽５３５番地４,,,,,
332089,335,岡山県,総社市,防火水そう,総社市中原４２９番地９,,,,,
332089,336,岡山県,総社市,防火水そう,総社市延原大古屋９０１番地５,,,,,
332089,337,岡山県,総社市,防火水そう,総社市駅南一丁目,,,,,
332089,338,岡山県,総社市,防火水そう,総社市日羽,,,,,
332089,339,岡山県,総社市,防火水そう,総社市駅南二丁目８番地１５,,,,,
332089,340,岡山県,総社市,防火水そう,総社市井手１１４４番地２３,,,,,
332089,341,岡山県,総社市,防火水そう,総社市駅前一丁目１１番,,,,,
332089,342,岡山県,総社市,防火水そう,総社市新本庭木,,,,,
332089,343,岡山県,総社市,防火水そう,総社市秦２００４,,,,,
332089,344,岡山県,総社市,防火水そう,総社市清音柿木９６４番１,,,,,
332089,345,岡山県,総社市,防火水そう,総社市槁５５６番地１,,,,,
332089,346,岡山県,総社市,防火水そう,総社市延原北谷５８２番１,,,,,
332089,347,岡山県,総社市,防火水そう,総社市中原３７５番１３,,,,,
332089,348,岡山県,総社市,防火水そう,総社市地頭片山１番地９,,,,,
332089,349,岡山県,総社市,防火水そう,総社市井尻野２０６８番地２,,,,,
332089,350,岡山県,総社市,消火栓,総社市駅前一丁目２番１８号,,,,,
332089,351,岡山県,総社市,消火栓,総社市駅前一丁目８番５９号,,,,,
