﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,15,14,1,15,14,1,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,15,14,1,15,14,1,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,計,64,31,33,64,31,33,,,,17,10,7
33208,岡山県総社市,平成24年,2012,G 情報通信業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,法人,64,31,33,64,31,33,,,,17,10,7
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社,62,30,32,62,30,32,,,,17,10,7
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,2,1,1,2,1,1,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,計,996,886,110,985,886,99,11,,11,74,44,30
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,個人,24,11,13,13,11,2,11,,11,1,,1
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,法人,972,875,97,972,875,97,,,,73,44,29
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,967,872,95,967,872,95,,,,61,44,17
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,5,3,2,5,3,2,,,,12,,12
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,計,3991,1811,2180,3750,1717,2033,241,94,147,413,195,218
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,個人,554,265,289,499,241,258,55,24,31,133,57,76
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,法人,3435,1546,1889,3251,1476,1775,184,70,114,280,138,142
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社,3234,1468,1766,3065,1403,1662,169,65,104,273,133,140
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,201,78,123,186,73,113,15,5,10,7,5,2
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　法人でない団体,2,,2,,,,2,,2,,,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,計,362,137,225,359,135,224,3,2,1,20,5,15
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,個人,8,5,3,6,4,2,2,1,1,2,2,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,法人,354,132,222,353,131,222,1,1,,18,3,15
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社,254,72,182,253,71,182,1,1,,16,2,14
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,100,60,40,100,60,40,,,,2,1,1
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,計,328,183,145,326,182,144,2,1,1,77,48,29
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,個人,104,63,41,104,63,41,,,,12,8,4
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,法人,224,120,104,222,119,103,2,1,1,65,40,25
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,211,108,103,209,107,102,2,1,1,65,40,25
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,13,12,1,13,12,1,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,計,208,124,84,207,123,84,1,1,,8,4,4
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,84,54,30,83,53,30,1,1,,4,1,3
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,124,70,54,124,70,54,,,,4,3,1
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,121,68,53,121,68,53,,,,4,3,1
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,3,2,1,3,2,1,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,計,1579,525,1010,1467,489,956,112,36,54,260,117,143
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,個人,309,79,230,293,77,216,16,2,14,72,36,36
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,法人,1270,446,780,1174,412,740,96,34,40,188,81,107
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,1268,445,779,1172,411,739,96,34,40,76,21,55
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,2,1,1,2,1,1,,,,112,60,52
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,計,976,354,622,943,332,611,33,22,11,73,15,58
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,277,84,193,267,82,185,10,2,8,19,4,15
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,699,270,429,676,250,426,23,20,3,54,11,43
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,674,265,409,651,245,406,23,20,3,52,10,42
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,25,5,20,25,5,20,,,,2,1,1
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,計,449,202,247,438,196,242,11,6,5,14,4,10
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,個人,95,24,71,86,18,68,9,6,3,4,1,3
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,法人,352,178,174,350,178,172,2,,2,10,3,7
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社,66,30,36,64,30,34,2,,2,10,3,7
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,286,148,138,286,148,138,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　法人でない団体,2,,2,2,,2,,,,,,
33208,岡山県総社市,平成24年,2012,P 医療，福祉,計,2770,639,2131,2597,593,2004,173,46,127,58,14,44
33208,岡山県総社市,平成24年,2012,P 医療，福祉,個人,260,62,198,259,62,197,1,,1,36,8,28
33208,岡山県総社市,平成24年,2012,P 医療，福祉,法人,2500,577,1923,2328,531,1797,172,46,126,22,6,16
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社,395,103,292,334,86,248,61,17,44,16,4,12
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,2105,474,1631,1994,445,1549,111,29,82,6,2,4
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　法人でない団体,10,,10,10,,10,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,計,187,96,91,187,96,91,,,,1,1,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,法人,187,96,91,187,96,91,,,,1,1,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社,80,40,40,80,40,40,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,107,56,51,107,56,51,,,,1,1,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),計,782,525,257,768,515,253,14,10,4,85,57,28
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),個人,70,44,26,67,41,26,3,3,,6,2,4
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),法人,688,469,219,686,469,217,2,,2,66,44,22
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,457,339,118,457,339,118,,,,55,39,16
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,231,130,101,229,130,99,2,,2,11,5,6
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,24,12,12,15,5,10,9,7,2,13,11,2
