﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"332089","0124","岡山県","総社市","2020-12-28","三輪","1319","620","699","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","679",""
"332089","0131","岡山県","総社市","2020-12-28","三須","1541","738","803","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","608",""
"332089","0132","岡山県","総社市","2020-12-28","上林","724","365","359","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","280",""
"332089","0133","岡山県","総社市","2020-12-28","下林","325","160","165","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","130",""
"332089","0134","岡山県","総社市","2020-12-28","赤浜","336","163","173","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","144",""
"332089","0141","岡山県","総社市","2020-12-28","金井戸","447","212","235","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","157",""
"332089","0142","岡山県","総社市","2020-12-28","南溝手","482","229","253","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","195",""
"332089","0143","岡山県","総社市","2020-12-28","北溝手","607","319","288","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","216",""
"332089","0144","岡山県","総社市","2020-12-28","窪木","498","222","276","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","169",""
"332089","0145","岡山県","総社市","2020-12-28","長良","464","223","241","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","184",""
"332089","0151","岡山県","総社市","2020-12-28","東阿曽","777","370","407","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","317",""
"332089","0152","岡山県","総社市","2020-12-28","西阿曽","786","384","402","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","307",""
"332089","0153","岡山県","総社市","2020-12-28","奥坂","210","107","103","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","85",""
"332089","0154","岡山県","総社市","2020-12-28","샡米","513","229","284","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","194",""
"332089","0155","岡山県","総社市","2020-12-28","黒尾","391","192","199","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","150",""
"332089","0161","岡山県","総社市","2020-12-28","秦","1661","792","869","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","628",""
"332089","0162","岡山県","総社市","2020-12-28","福谷","272","127","145","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","113",""
"332089","0171","岡山県","総社市","2020-12-28","上原","576","288","288","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","219",""
"332089","0172","岡山県","総社市","2020-12-28","富原","594","313","281","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","234",""
"332089","0173","岡山県","総社市","2020-12-28","八代","287","132","155","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","114",""
"332089","0174","岡山県","総社市","2020-12-28","下原","442","209","233","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","169",""
"332089","0181","岡山県","総社市","2020-12-28","샡代","3245","1629","1616","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1297",""
"332089","0201","岡山県","総社市","2020-12-28","槙谷","512","235","277","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","224",""
"332089","0202","岡山県","総社市","2020-12-28","見延","340","162","178","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","142",""
"332089","0203","岡山県","総社市","2020-12-28","宍粟","325","159","166","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","143",""
"332089","0301","岡山県","総社市","2020-12-28","山田","695","318","377","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","277",""
"332089","0311","岡山県","総社市","2020-12-28","新本","1487","732","755","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","569",""
"332089","0401","岡山県","総社市","2020-12-28","美袋","924","430","494","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","388",""
"332089","0402","岡山県","総社市","2020-12-28","日羽","464","232","232","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","189",""
"332089","0411","岡山県","総社市","2020-12-28","原","510","251","259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","245",""
"332089","0412","岡山県","総社市","2020-12-28","影","127","59","68","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","55",""
"332089","0413","岡山県","総社市","2020-12-28","中尾","161","76","85","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","82",""
"332089","0421","岡山県","総社市","2020-12-28","下倉","485","223","262","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","215",""
"332089","0431","岡山県","総社市","2020-12-28","種井","128","59","69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64",""
"332089","0432","岡山県","総社市","2020-12-28","延原","43","19","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27",""
"332089","0433","岡山県","総社市","2020-12-28","宇山","12","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"332089","0434","岡山県","総社市","2020-12-28","槁","36","16","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18",""
"332089","0511","岡山県","総社市","2020-12-28","西郡","1511","739","772","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","501",""
"332089","0521","岡山県","総社市","2020-12-28","地頭片山","998","487","511","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","343",""
"332089","0531","岡山県","総社市","2020-12-28","岡谷","879","420","459","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","285",""
"332089","0532","岡山県","総社市","2020-12-28","西坂台","591","291","300","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","238",""
"332089","0541","岡山県","総社市","2020-12-28","宿","1336","652","684","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","474",""
"332089","0611","岡山県","総社市","2020-12-28","清音黒田","76","37","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30",""
"332089","0621","岡山県","総社市","2020-12-28","清音古地","127","69","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56",""
"332089","0631","岡山県","総社市","2020-12-28","清音上中島","1867","886","981","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","788",""
"332089","0641","岡山県","総社市","2020-12-28","清音柿木","2383","1174","1209","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","913",""
"332089","0651","岡山県","総社市","2020-12-28","清音軽部","907","447","460","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","334",""
"332089","0661","岡山県","総社市","2020-12-28","清音三因","647","310","337","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","258",""
