﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,お,応接テーブル,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,お,オーディオ機器（一体型）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,お,オーディオ機器（単品）,
33208,岡山県総社市,平成31年度,2019,その他,お,オーディオトラック,燃やせるごみ、燃やせないごみに分解。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,お,オートバイ,マフラー等の部品のみでも出せません。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,お,オーブントースター,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,お,オーブンレンジ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,お,オーブンレンジ（ビルトインタイプ）,
33208,岡山県総社市,平成31年度,2019,その他,お,置物（石製）,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,お,置物（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,お,置物（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,お,桶（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,お,桶（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,お,おぼん（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,お,おぼん（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,お,おむつ,汚物は、処理して出してください。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,お,おもちゃ（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,お,おもちゃ（木製、プラスチック製）,中にモーターが入ってるものは外して出す。外せない場合はそのまま燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,お,オルガン,電子オルガンで簡易なものなら、不燃性粗大ごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,お,おろしがね（金属、セラミック製）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,お,温室用パイプ,
33208,岡山県総社市,平成31年度,2019,その他,お,温水器（電気、灯油、ガス、ソーラー）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,お,温度計（水銀なし）,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,お,温度計（水銀あり）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,カーテン,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,カーテンレール（10kgまで）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,カーナビ・カーステレオ・カーテレビ（液晶）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,カーペット,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,貝殻,牡蠣殻も燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,懐中電灯,乾電池は、乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,カイロ（使い捨て）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,鏡、手鏡,新聞紙等に包み、中身を表示して安全にして出す。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,かき氷機（手動）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,かき氷機（電動）,
33208,岡山県総社市,平成31年度,2019,その他,か,額縁,木・プラスチックは燃やせるごみ。ガラスは燃やせないごみ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,掛軸,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,かさ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,かさ立て（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,かさ立て（木製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,加湿器,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,ガスオーブン,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,ガス温水器,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,ガスコンロ（台所用テーブルコンロ）,２口
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,ガスコンロ（卓上用）,１口
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,か,ガスボンベ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,ガス湯沸し器,乾電池は、乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,カセットコンロ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,カセットテープ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,カセットボンベ,使い切って、火気のないところで穴をあけて出す。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,金づち,小さくても硬いため。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,かばん,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,花瓶（ガラス・陶器製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,花瓶（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,かま,新聞紙等に包み、中身を表示して安全にして出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,紙おむつ,汚物は、処理して出してください。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,かみそり,新聞紙等に包み、中身を表示して安全にして出す。
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,か,紙パック（内側白色紙）,古紙へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,紙パック（内側銀紙）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,カメラ,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,か,火薬,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,カラーボックス,金属部分は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,カラオケセット,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,ガラス製品,コップ、皿、グラス、ボール、灰皿等。新聞紙等に包み、中身を表示し安全にして出す。
33208,岡山県総社市,平成31年度,2019,その他,か,ガラス板,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,革製品,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,瓦,多量の場合、一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,空き缶,か,缶（飲食品用）,空き缶へ。中を水洗いし、スチール・アルミを一緒に出す。ペットフード用も含む。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,缶（油用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,換気扇,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,換気扇フード（屋外用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,換気扇フード（屋内用）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,か,缶きり,
33208,岡山県総社市,平成31年度,2019,家電リサイクル,か,乾燥機（衣類）,粗大ごみで出せません。集積所へ出さないでください。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,乾燥機（食器）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,乾燥機（食器洗い）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,か,乾燥機（布団）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,乾燥剤,除湿剤
33208,岡山県総社市,平成31年度,2019,その他,か,かんな,金属部分は不燃性粗大ごみへ。（料金は重量による）木部分は燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,か,感熱紙,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,き,キーボード（楽器）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,き,キーボード（パソコン用）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,き,木くず,直径4㎝・長さ40㎝以下にできない場合、吉備路クリーンセンターへ直接搬入。（直径１２㎝・長さ２m以下）ただし発生量は日曜大工程度のもの。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,き,ギター,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,き,キックスケーター,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,き,キックスケーター（電動）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,き,脚立（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,き,脚立（木製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,き,霧吹き,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,き,霧吹き（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,き,吸入器,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,き,牛乳パック,古紙へ。中は水洗いし広げてひもで縛って出す
33208,岡山県総社市,平成31年度,2019,その他,き,鏡台（ドレッサー）,木・プラスチックは燃やせるごみ。ガラス、鏡は新聞紙等に包み、中身を表示し安全にして燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,き,きり,新聞紙等に包み、中身を表示して安全にし出す。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,き,金魚鉢,
33208,岡山県総社市,平成31年度,2019,その他,き,金庫（耐火）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,き,金庫（手提げ）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,空気入れ（自転車用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,空気清浄機,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,く,クーラーボックス,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,く,釘,新聞紙等に包み、中身を表示し安全にして出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,く,草,一度に３袋まで。多量の場合、吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,く,草刈り機（エンジン）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,草刈り機（電動）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,草刈り機の刃,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,く,くし（木、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,く,くし（金属製）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,く,薬（劇薬）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,く,口紅,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,クッキングヒーター（台所用テーブルコンロ）,IHクッキングヒーター（台所用テーブルコンロ）を含む。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,クッキングヒーター（卓上用）,IHクッキングヒーター（卓上用）を含む。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,く,靴,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,車椅子（手動）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,車椅子（電動）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,く,クレヨン,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,く,グローブ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,く,くわ類,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,け,蛍光灯器具,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,け,携帯電話（本体・充電器）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,け,毛糸,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,け,計量米びつ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,け,ゲートボールスティック、ボール,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,け,ゲーム機,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,け,ゲームソフト,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,け,化粧ビン,空きびんへ。キャップと中身を取り除き、軽く洗って、色ごとに分けて出す。乳白色のびんは燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,け,げた箱（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,け,げた箱（木製・プラスチック製）,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,け,血圧器（水銀あり）,乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,け,血圧器（水銀なし）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,け,剣山,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,け,剣道着（籠手）,
33208,岡山県総社市,平成31年度,2019,その他,け,剣道着（胴）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,け,剣道着（面）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,け,原動機付自転車,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,け,鍵盤ハーモニカ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,け,顕微鏡,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,碁石（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,こ,碁石（石製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,高圧洗浄機,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,耕運機のつめ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,コートハンガー（金属製のみ）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,こ,コード（電気）,リール付きも燃やせないごみ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,コーヒーミル,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,こ,コーヒーメーカー,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,氷枕,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,黒板（予定表）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,ござ,
33208,岡山県総社市,平成31年度,2019,その他,こ,こたつ,金属部分は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,こたつの天板,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,こ,コップ（金属製、ガラス製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,コップ（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,その他,こ,子供用押し車,燃やせるごみ、燃やせないごみに分解、分別して45㍑以下の袋に入る大きさにして出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,碁盤,暑さ4㎝以下にして出す。吉備路クリーンセンターへ直接搬入する場合の基盤の厚さは12㎝まで。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,コピー機,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,こ,ごみ箱（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,ごみ箱（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,ゴム長靴,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,こ,米ストッカー,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,米びつ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,ゴルフクラブ（1セット、バッグは除く）,1セットは14本
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,ゴルフバッグ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,ゴルフボール,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,こ,コンパス,
33208,岡山県総社市,平成31年度,2019,その他,こ,コンクリート片,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,こ,コンバイン,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,こ,コンポ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,こ,コンポスト容器,
33208,岡山県総社市,平成31年度,2019,その他,さ,サーフボード,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,さ,座椅子,
33208,岡山県総社市,平成31年度,2019,その他,さ,サイドボード,木・プラスチックは燃やせるごみ。ガラスは新聞紙等に包み、中身を表示し安全にして燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,さ,裁縫箱,
33208,岡山県総社市,平成31年度,2019,その他,さ,座鏡、三面鏡,木・プラスチックは燃やせるごみ。ガラス、鏡は新聞紙等に包み、中身を表示し安全にして燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,さ,魚焼き器（ロースター）,熱源のないもの。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,さ,魚焼き器（ロースター）熱源付,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,さ,酒パック（内側白色紙）,古紙へ。
33208,岡山県総社市,平成31年度,2019,その他,さ,酒パック（内側銀紙）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,さ,殺虫剤スプレー空缶,火気のないところで穴をあけて出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,さ,サッカーボール,空気を抜いて出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,さ,ざぶとん,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,さ,三脚,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,さ,三輪車（大人用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,さ,三輪車（子供用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,CSアンテナ,衛星放送用アンテナ（BS、CSアンテナ）
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,し,シーツ,古布へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,CD（コンパクトディスク）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,CDラジカセ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,し,シェーバー（電動）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,し,磁石,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,自転車,子供用含む。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,自転車（電動アシスト自転車）,健康器具の自転車も。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,し,自動車部品,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,竹刀,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,し,シニアカー（電動）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,し,芝刈り機（エンジン付き）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,芝刈り機（エンジン無し）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,蛇口,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,シャトル（バトミントン）,
33208,岡山県総社市,平成31年度,2019,その他,し,シャンデリア,電球は燃やせないごみへ。器具は不燃性粗大ごみへ。（料金は重量による）
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,し,ジャンパー,古布へ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,ジューサー,ミキサー
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,じゅうたん,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,し,シュレッダー（手動）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,シュレッダー（電動）,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,し,シュレッダーくず（紙）,古紙へ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,瞬間湯沸器（台所用）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,し,消火器,総社市消防本部予防課（92‐8343）に相談してください。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,浄化槽のブロワ―,家庭用に限る。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,将棋の駒,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,障子,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,浄水器のフィルター,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,し,浄水器（簡易なもの）,水道の蛇口に取り付ける簡易なもの。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,浄水器（精水機タイプ）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,照明器具,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,除湿器（フロン使用・不使用）,
33208,岡山県総社市,平成31年度,2019,その他,し,書棚、食器棚,木・プラスチックは燃やせるごみ。ガラスは新聞紙等に包み、中身を表示し安全にして燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,し,ジョロ（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,ジョロ（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,シリカゲル（猫砂等）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,し,シルバーカー（手押し車）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,し,人工芝,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,し,シンナー,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,水槽（ガラス製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,水槽（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,水中眼鏡（ガラス製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,水中眼鏡（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,水筒（金属製、内部ガラス製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,水筒（内部プラスチック用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,炊飯器,ガス・電気
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,スーツケース（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,スーツケース（プラスチック製）,金属が付属しているものは燃やせないごみへ。
