﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332089,0124,岡山県総社市,2023-12-28,三輪,1197,513,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,573,
332089,0131,岡山県総社市,2023-12-28,三須,1543,738,805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,636,
332089,0132,岡山県総社市,2023-12-28,上林,895,449,446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332,
332089,0133,岡山県総社市,2023-12-28,下林,310,150,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,
332089,0134,岡山県総社市,2023-12-28,赤浜,313,147,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,
332089,0141,岡山県総社市,2023-12-28,金井戸,506,248,258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181,
332089,0142,岡山県総社市,2023-12-28,南溝手,571,267,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223,
332089,0143,岡山県総社市,2023-12-28,北溝手,647,340,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237,
332089,0144,岡山県総社市,2023-12-28,窪木,520,236,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177,
332089,0145,岡山県総社市,2023-12-28,長良,456,224,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189,
332089,0151,岡山県総社市,2023-12-28,東阿曽,751,353,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,
332089,0152,岡山県総社市,2023-12-28,西阿曽,775,376,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314,
332089,0153,岡山県総社市,2023-12-28,奥坂,189,96,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,
332089,0154,岡山県総社市,2023-12-28,久米,506,231,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,
332089,0155,岡山県総社市,2023-12-28,黒尾,395,191,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,
332089,0161,岡山県総社市,2023-12-28,秦,1589,763,826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,633,
332089,0162,岡山県総社市,2023-12-28,福谷,249,112,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
332089,0171,岡山県総社市,2023-12-28,上原,584,293,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248,
332089,0172,岡山県総社市,2023-12-28,富原,562,297,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233,
332089,0173,岡山県総社市,2023-12-28,八代,269,124,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
332089,0174,岡山県総社市,2023-12-28,下原,428,205,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,
332089,0181,岡山県総社市,2023-12-28,久代,3059,1526,1533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1285,
332089,0201,岡山県総社市,2023-12-28,槙谷,475,214,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,
332089,0202,岡山県総社市,2023-12-28,見延,330,159,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
332089,0203,岡山県総社市,2023-12-28,宍粟,297,146,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
332089,0301,岡山県総社市,2023-12-28,山田,668,304,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273,
332089,0311,岡山県総社市,2023-12-28,新本,1398,681,717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,562,
332089,0401,岡山県総社市,2023-12-28,美袋,853,387,466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386,
332089,0402,岡山県総社市,2023-12-28,日羽,457,228,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,
332089,0411,岡山県総社市,2023-12-28,原,496,244,252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254,
332089,0412,岡山県総社市,2023-12-28,影,109,53,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,
332089,0413,岡山県総社市,2023-12-28,中尾,142,65,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,
332089,0421,岡山県総社市,2023-12-28,下倉,438,207,231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211,
332089,0431,岡山県総社市,2023-12-28,種井,120,57,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,
332089,0432,岡山県総社市,2023-12-28,延原,38,16,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,
332089,0433,岡山県総社市,2023-12-28,宇山,9,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
332089,0434,岡山県総社市,2023-12-28,槁,25,12,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,
332089,0511,岡山県総社市,2023-12-28,西郡,1586,780,806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,536,
332089,0521,岡山県総社市,2023-12-28,地頭片山,1053,518,535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373,
332089,0531,岡山県総社市,2023-12-28,岡谷,912,445,467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,
332089,0532,岡山県総社市,2023-12-28,西坂台,550,272,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,
332089,0541,岡山県総社市,2023-12-28,宿,1380,678,702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510,
332089,0611,岡山県総社市,2023-12-28,清音黒田,70,31,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,
332089,0621,岡山県総社市,2023-12-28,清音古地,119,64,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
332089,0631,岡山県総社市,2023-12-28,清音上中島,1820,883,937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756,
332089,0641,岡山県総社市,2023-12-28,清音柿木,2354,1165,1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,937,
332089,0651,岡山県総社市,2023-12-28,清音軽部,936,465,471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335,
332089,0661,岡山県総社市,2023-12-28,清音三因,640,306,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,
