﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,計,5,17,10,7,3.4,2.0,1.4
33208,岡山県総社市,平成24年,2012,G 情報通信業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,法人,5,17,10,7,3.4,2.0,1.4
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社,5,17,10,7,3.4,2.0,1.4
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,計,12,74,44,30,6.2,3.7,2.5
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,個人,1,1,,1,1.0,,1.0
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,法人,11,73,44,29,6.6,4.0,2.6
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,7,61,44,17,8.7,6.3,2.4
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,4,12,,12,3.0,,3.0
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,計,78,413,195,218,5.3,2.5,2.8
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,個人,35,133,57,76,3.8,1.6,2.2
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,法人,43,280,138,142,6.5,3.2,3.3
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社,41,273,133,140,6.7,3.2,3.4
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,2,7,5,2,3.5,2.5,1.0
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,計,4,20,5,15,5.0,1.3,3.8
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,個人,1,2,2,,2.0,2.0,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,法人,3,18,3,15,6.0,1.0,5.0
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社,2,16,2,14,8.0,1.0,7.0
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,1,2,1,1,2.0,1.0,1.0
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,計,15,77,48,29,5.1,3.2,1.9
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,個人,5,12,8,4,2.4,1.6,0.8
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,法人,10,65,40,25,6.5,4.0,2.5
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,10,65,40,25,6.5,4.0,2.5
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,計,4,8,4,4,2.0,1.0,1.0
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,1,4,1,3,4.0,1.0,3.0
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,3,4,3,1,1.3,1.0,0.3
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,3,4,3,1,1.3,1.0,0.3
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,計,26,260,117,143,10.0,4.5,5.5
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,個人,17,72,36,36,4.2,2.1,2.1
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,法人,9,188,81,107,20.9,9.0,11.9
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,7,76,21,55,10.9,3.0,7.9
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,2,112,60,52,56.0,30.0,26.0
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,計,30,73,15,58,2.4,0.5,1.9
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,14,19,4,15,1.4,0.3,1.1
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,16,54,11,43,3.4,0.7,2.7
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,15,52,10,42,3.5,0.7,2.8
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,1,2,1,1,2.0,1.0,1.0
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,計,6,14,4,10,2.3,0.7,1.7
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,個人,3,4,1,3,1.3,0.3,1.0
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,法人,3,10,3,7,3.3,1.0,2.3
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社,3,10,3,7,3.3,1.0,2.3
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,P 医療，福祉,計,9,58,14,44,6.4,1.6,4.9
33208,岡山県総社市,平成24年,2012,P 医療，福祉,個人,5,36,8,28,7.2,1.6,5.6
33208,岡山県総社市,平成24年,2012,P 医療，福祉,法人,4,22,6,16,5.5,1.5,4.0
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社,1,16,4,12,16.0,4.0,12.0
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,3,6,2,4,2.0,0.7,1.3
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,計,1,1,1,,1.0,1.0,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,法人,1,1,1,,1.0,1.0,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,1,1,1,,1.0,1.0,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),計,13,85,57,28,6.5,4.4,2.2
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),個人,3,6,2,4,2.0,0.7,1.3
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),法人,9,66,44,22,7.3,4.9,2.4
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,5,55,39,16,11.0,7.8,3.2
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,4,11,5,6,2.8,1.3,1.5
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,1,13,11,2,13.0,11.0,2.0
